Code,Site,Location,Context,Direction,Side,Easting,Northing,Latitude,Longitude,Date,TimePeriod,Car,Taxi,LGV,HGV,Service Bus,Coach,MCycle,Cyclist,Pedestrian,StartDateTime,EndDateTime
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,00:00 - 00:15,2,0,1,0,0,0,0,0,No data,2020-05-20T00:00,2020-05-20T00:15
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,00:15 - 00:30,1,0,0,0,0,0,0,0,No data,2020-05-20T00:15,2020-05-20T00:30
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,00:30 - 00:45,1,0,0,0,0,0,0,0,No data,2020-05-20T00:30,2020-05-20T00:45
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,00:45 - 01:00,3,0,0,0,0,0,0,0,No data,2020-05-20T00:45,2020-05-20T01:00
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,01:00 - 01:15,4,0,2,0,0,0,0,0,No data,2020-05-20T01:00,2020-05-20T01:15
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,01:15 - 01:30,2,0,1,1,0,0,0,0,No data,2020-05-20T01:15,2020-05-20T01:30
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,01:30 - 01:45,1,0,0,0,0,0,0,0,No data,2020-05-20T01:30,2020-05-20T01:45
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,01:45 - 02:00,1,0,1,0,0,0,0,0,No data,2020-05-20T01:45,2020-05-20T02:00
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,02:00 - 02:15,0,0,0,0,0,0,0,0,No data,2020-05-20T02:00,2020-05-20T02:15
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,02:15 - 02:30,1,0,0,0,0,0,0,0,No data,2020-05-20T02:15,2020-05-20T02:30
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,02:30 - 02:45,1,0,0,1,0,0,0,0,No data,2020-05-20T02:30,2020-05-20T02:45
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,02:45 - 03:00,0,0,0,0,0,0,0,0,No data,2020-05-20T02:45,2020-05-20T03:00
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,03:00 - 03:15,3,0,0,0,0,0,0,0,No data,2020-05-20T03:00,2020-05-20T03:15
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,03:15 - 03:30,1,0,3,0,0,0,0,0,No data,2020-05-20T03:15,2020-05-20T03:30
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,03:30 - 03:45,1,0,0,2,0,0,0,0,No data,2020-05-20T03:30,2020-05-20T03:45
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,03:45 - 04:00,0,0,0,0,0,0,0,0,No data,2020-05-20T03:45,2020-05-20T04:00
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,04:00 - 04:15,0,0,2,1,0,0,0,0,No data,2020-05-20T04:00,2020-05-20T04:15
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,04:15 - 04:30,1,0,0,0,0,0,0,0,No data,2020-05-20T04:15,2020-05-20T04:30
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,04:30 - 04:45,1,0,0,0,0,0,0,0,No data,2020-05-20T04:30,2020-05-20T04:45
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,04:45 - 05:00,4,0,3,1,0,0,0,0,No data,2020-05-20T04:45,2020-05-20T05:00
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,05:00 - 05:15,6,0,1,1,0,0,0,0,No data,2020-05-20T05:00,2020-05-20T05:15
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,05:15 - 05:30,21,0,1,2,0,0,0,0,No data,2020-05-20T05:15,2020-05-20T05:30
Site  AA,Arbroath,Dundee Road,Road,Direction1,N/A,363031,740158,56.551941,-2.6029483,2020-05-20T00:00:00.000Z,05:30 - 05:45,11,0,2,0,0,0,0,0,No data,2020-05-20T05:30,2020-05-20T05:45
