Institution,Campus,Grade,Date_of_Award,Postcode,X,Y,Latitude,Longitude
Dundee University,Dundee (City),Distinction,01/06/2016,DD14HN,339795,729880,56.457209,-2.9784762
Edinburgh Napier University,Merchiston,Standard,01/06/2019,EH105DT,324260,671806,55.933325,-3.2138957
Forth Valley College,Stirling,Distinction,01/04/2019,FK81RD,278251,695113,56.133154,-3.9605248
Glasgow Caledonian University ,Cowcaddens,Distinction,01/02/2016,G40BA,259260,665956,55.866166,-4.2505673
Glasgow Kelvin College,Sprinburn,Distinction,01/02/2018,G49LD,258390,666269,55.868722,-4.2646212
Glasgow University,Gilmorehill,Distinction,01/04/2017,G128QQ,256916,666655,55.871751,-4.2883598
Heriot Watt University,Riccarton,Distinction,01/03/2016,EH144AS,317537,669266,55.909403,-3.3206991
Napier University,Sighthill,Distinction,01/05/2017,EH11 4BN,319568,670909,55.924505,-3.2887091
Queen Margaret University,Mussleburgh,Distinction,01/05/2017,EH216UU,333055,671436,55.931308,-3.0730577
St Andrews University,St. Andrews,Distinction,01/04/2017,KY169AJ,351076,716822,56.341214,-2.7930117
The Royal Conservatoire of Scotland,Renfrew St,Standard,01/02/2018,G23DB,258817,665968,55.866145,-4.2576465
University of Edinburgh,Pollock Halls,Distinction,01/04/2018,EH165AY,326944,672511,55.940074,-3.1711361
University of Strathclyde ,John Anderson,Distinction,01/11/2018,G4 0NG,259825,665409,55.86142,-4.2412636
University of the West of Scotland,Paisley,Standard,01/06/2017,PA12BE,248040,663830,55.843674,-4.4284947
University of the West of Scotland,Ayr Campus,Standard,01/02/2018,KA80SX,234969,621378,55.45834,-4.6115094
