﻿Code,Area,Settlement,Street,Latitude,Longitude,StartDateTime,EndDateTime,Car,Taxi,LGV,HGV,Service Bus,Coach,MCycle,Cyclist,Pedestrian,Total
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2019-05-08T00:00:00Z,2019-05-08T01:00:00Z,45,0,3,0,1,0,0,0,0,49
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2019-05-08T01:00:00Z,2019-05-08T02:00:00Z,25,1,2,1,1,0,0,0,0,30
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2019-05-08T02:00:00Z,2019-05-08T03:00:00Z,19,0,3,2,0,0,0,0,0,24
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2019-05-08T03:00:00Z,2019-05-08T04:00:00Z,12,0,3,4,0,0,0,0,0,19
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2019-05-08T04:00:00Z,2019-05-08T05:00:00Z,20,1,4,8,0,0,0,0,1,34
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2019-05-08T05:00:00Z,2019-05-08T06:00:00Z,91,2,20,8,4,0,0,1,3,129
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2019-05-08T06:00:00Z,2019-05-08T07:00:00Z,292,0,66,11,6,0,3,0,1,379
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2019-05-08T07:00:00Z,2019-05-08T08:00:00Z,670,0,149,29,2,2,3,0,4,859
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2019-05-08T08:00:00Z,2019-05-08T09:00:00Z,981,2,144,29,4,2,0,0,3,1165
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2019-05-08T09:00:00Z,2019-05-08T10:00:00Z,705,0,134,33,6,1,0,1,4,884
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2019-05-08T10:00:00Z,2019-05-08T11:00:00Z,625,2,122,41,5,0,0,0,1,796
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2019-05-08T11:00:00Z,2019-05-08T12:00:00Z,742,0,114,48,5,0,0,0,4,913
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2019-05-08T12:00:00Z,2019-05-08T13:00:00Z,844,0,117,37,4,2,1,1,3,1009
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2019-05-08T13:00:00Z,2019-05-08T14:00:00Z,842,0,117,31,7,1,1,0,8,1007
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2019-05-08T14:00:00Z,2019-05-08T15:00:00Z,809,1,111,27,5,1,1,0,3,958
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2019-05-08T15:00:00Z,2019-05-08T16:00:00Z,892,3,128,23,3,3,1,0,2,1055
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2019-05-08T16:00:00Z,2019-05-08T17:00:00Z,1008,4,155,13,4,2,2,8,2,1198
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2019-05-08T17:00:00Z,2019-05-08T18:00:00Z,1077,3,96,12,4,1,0,2,2,1197
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2019-05-08T18:00:00Z,2019-05-08T19:00:00Z,724,8,45,4,4,0,0,1,1,787
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2019-05-08T19:00:00Z,2019-05-08T20:00:00Z,463,4,36,1,2,2,2,0,5,515
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2019-05-08T20:00:00Z,2019-05-08T21:00:00Z,327,4,26,6,2,0,0,0,2,367
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2019-05-08T21:00:00Z,2019-05-08T22:00:00Z,252,0,9,0,4,0,0,2,4,271
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2019-05-08T22:00:00Z,2019-05-08T23:00:00Z,201,3,6,0,4,0,0,0,0,214
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2019-05-08T23:00:00Z,2019-05-09T00:00:00Z,81,0,3,1,2,0,0,0,2,89
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2019-05-09T00:00:00Z,2019-05-09T01:00:00Z,41,0,4,0,2,0,0,0,1,48
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2019-05-09T01:00:00Z,2019-05-09T02:00:00Z,19,0,3,0,0,0,0,0,0,22
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2019-05-09T02:00:00Z,2019-05-09T03:00:00Z,13,0,3,0,0,0,0,0,0,16
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2019-05-09T03:00:00Z,2019-05-09T04:00:00Z,12,0,2,4,0,0,0,0,0,18
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2019-05-09T04:00:00Z,2019-05-09T05:00:00Z,25,1,7,3,1,0,0,0,0,37
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2019-05-09T05:00:00Z,2019-05-09T06:00:00Z,115,1,19,11,5,0,0,1,3,155
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2019-05-09T06:00:00Z,2019-05-09T07:00:00Z,298,1,65,13,7,0,0,1,5,390
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2019-05-09T07:00:00Z,2019-05-09T08:00:00Z,673,3,144,23,6,0,2,1,6,858
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2019-05-09T08:00:00Z,2019-05-09T09:00:00Z,950,2,154,46,2,0,0,3,3,1160
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2019-05-09T09:00:00Z,2019-05-09T10:00:00Z,729,0,127,25,3,0,1,1,9,895
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2019-05-09T10:00:00Z,2019-05-09T11:00:00Z,765,0,136,33,7,0,7,3,12,963
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2019-05-09T11:00:00Z,2019-05-09T12:00:00Z,756,2,139,41,6,0,3,0,2,949
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2019-05-09T12:00:00Z,2019-05-09T13:00:00Z,862,1,116,39,4,1,3,0,14,1040
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2019-05-09T13:00:00Z,2019-05-09T14:00:00Z,899,2,126,41,5,2,4,2,15,1096
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2019-05-09T14:00:00Z,2019-05-09T15:00:00Z,894,4,129,33,4,2,2,1,7,1076
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2019-05-09T15:00:00Z,2019-05-09T16:00:00Z,942,8,133,30,3,4,5,1,10,1136
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2019-05-09T16:00:00Z,2019-05-09T17:00:00Z,1245,13,139,18,5,2,3,7,10,1442
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2019-05-09T17:00:00Z,2019-05-09T18:00:00Z,1194,0,116,16,5,0,3,2,13,1349
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2019-05-09T18:00:00Z,2019-05-09T19:00:00Z,854,7,61,5,4,0,7,10,13,961
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2019-05-09T19:00:00Z,2019-05-09T20:00:00Z,599,6,39,5,4,1,4,7,18,683
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2019-05-09T20:00:00Z,2019-05-09T21:00:00Z,420,0,21,13,4,0,5,0,18,481
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2019-05-09T21:00:00Z,2019-05-09T22:00:00Z,382,1,23,4,3,1,1,1,8,424
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2019-05-09T22:00:00Z,2019-05-09T23:00:00Z,192,0,6,2,3,0,0,0,2,205
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2019-05-09T23:00:00Z,2019-05-10T00:00:00Z,104,2,5,0,2,0,0,0,6,119
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2019-05-08T00:00:00Z,2019-05-08T01:00:00Z,31,1,2,1,0,0,0,4,2,41
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2019-05-08T01:00:00Z,2019-05-08T02:00:00Z,12,4,1,1,0,0,0,0,0,18
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2019-05-08T02:00:00Z,2019-05-08T03:00:00Z,10,0,4,1,0,0,0,0,1,16
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2019-05-08T03:00:00Z,2019-05-08T04:00:00Z,7,0,1,0,0,0,0,0,2,10
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2019-05-08T04:00:00Z,2019-05-08T05:00:00Z,42,0,3,2,0,0,0,1,8,56
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2019-05-08T05:00:00Z,2019-05-08T06:00:00Z,95,0,15,4,0,0,0,1,6,121
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2019-05-08T06:00:00Z,2019-05-08T07:00:00Z,234,2,58,15,3,0,1,2,8,323
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2019-05-08T07:00:00Z,2019-05-08T08:00:00Z,481,8,102,30,7,1,2,6,25,662
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2019-05-08T08:00:00Z,2019-05-08T09:00:00Z,829,3,98,20,3,0,0,2,21,976
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2019-05-08T09:00:00Z,2019-05-08T10:00:00Z,784,3,94,22,5,0,0,2,4,914
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2019-05-08T10:00:00Z,2019-05-08T11:00:00Z,664,8,105,35,5,0,0,0,18,835
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2019-05-08T11:00:00Z,2019-05-08T12:00:00Z,770,7,86,31,4,0,0,1,17,916
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2019-05-08T12:00:00Z,2019-05-08T13:00:00Z,906,10,106,39,4,0,0,4,32,1101
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2019-05-08T13:00:00Z,2019-05-08T14:00:00Z,860,12,113,34,3,0,0,2,27,1051
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2019-05-08T14:00:00Z,2019-05-08T15:00:00Z,823,10,82,32,5,0,0,2,26,980
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2019-05-08T15:00:00Z,2019-05-08T16:00:00Z,978,16,100,18,4,0,2,1,27,1146
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2019-05-08T16:00:00Z,2019-05-08T17:00:00Z,1026,3,145,15,5,1,1,3,39,1238
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2019-05-08T17:00:00Z,2019-05-08T18:00:00Z,1155,4,94,9,6,0,2,2,44,1316
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2019-05-08T18:00:00Z,2019-05-08T19:00:00Z,883,3,50,4,4,0,0,2,30,976
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2019-05-08T19:00:00Z,2019-05-08T20:00:00Z,705,7,32,2,3,0,0,3,8,760
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2019-05-08T20:00:00Z,2019-05-08T21:00:00Z,487,4,13,8,2,0,0,0,13,527
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2019-05-08T21:00:00Z,2019-05-08T22:00:00Z,298,13,11,3,4,0,0,4,20,353
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2019-05-08T22:00:00Z,2019-05-08T23:00:00Z,200,2,6,0,2,0,0,0,9,219
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2019-05-08T23:00:00Z,2019-05-09T00:00:00Z,75,3,4,0,1,0,0,1,2,86
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2019-05-09T00:00:00Z,2019-05-09T01:00:00Z,21,7,0,0,0,0,0,0,0,28
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2019-05-09T01:00:00Z,2019-05-09T02:00:00Z,5,4,0,1,0,0,0,1,0,11
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2019-05-09T02:00:00Z,2019-05-09T03:00:00Z,13,4,1,0,0,0,0,0,0,18
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2019-05-09T03:00:00Z,2019-05-09T04:00:00Z,5,1,2,5,0,0,0,0,2,15
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2019-05-09T04:00:00Z,2019-05-09T05:00:00Z,47,0,2,3,0,0,0,1,11,64
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2019-05-09T05:00:00Z,2019-05-09T06:00:00Z,80,1,12,3,0,0,0,2,2,100
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2019-05-09T06:00:00Z,2019-05-09T07:00:00Z,252,0,61,18,3,0,3,1,19,357
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2019-05-09T07:00:00Z,2019-05-09T08:00:00Z,534,3,111,23,7,2,0,8,29,717
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2019-05-09T08:00:00Z,2019-05-09T09:00:00Z,809,6,134,44,2,0,0,4,38,1037
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2019-05-09T09:00:00Z,2019-05-09T10:00:00Z,773,10,96,26,5,0,2,1,38,951
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2019-05-09T10:00:00Z,2019-05-09T11:00:00Z,700,4,122,36,3,0,2,2,35,904
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2019-05-09T11:00:00Z,2019-05-09T12:00:00Z,838,11,109,33,4,1,1,2,34,1033
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2019-05-09T12:00:00Z,2019-05-09T13:00:00Z,991,11,124,36,5,0,1,4,31,1203
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2019-05-09T13:00:00Z,2019-05-09T14:00:00Z,899,7,101,21,3,0,1,7,49,1088
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2019-05-09T14:00:00Z,2019-05-09T15:00:00Z,886,10,90,24,3,0,4,2,53,1072
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2019-05-09T15:00:00Z,2019-05-09T16:00:00Z,1050,6,117,29,3,0,4,3,40,1252
