﻿Code,Area,Settlement,Street,Latitude,Longitude,StartDateTime,EndDateTime,Car,Taxi,LGV,HGV,Service Bus,Coach,MCycle,Cyclist,Pedestrian,Total
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2018-05-09T00:00:00Z,2018-05-09T01:00:00Z,30,1,4,0,0,0,0,0,2,37
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2018-05-09T01:00:00Z,2018-05-09T02:00:00Z,12,1,0,0,0,0,0,0,0,13
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2018-05-09T02:00:00Z,2018-05-09T03:00:00Z,7,1,1,1,0,0,0,0,0,10
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2018-05-09T03:00:00Z,2018-05-09T04:00:00Z,6,0,0,1,0,0,0,0,0,7
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2018-05-09T04:00:00Z,2018-05-09T05:00:00Z,16,0,4,2,0,0,0,0,3,25
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2018-05-09T05:00:00Z,2018-05-09T06:00:00Z,108,2,30,2,0,0,0,7,14,163
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2018-05-09T06:00:00Z,2018-05-09T07:00:00Z,216,2,57,12,2,0,0,9,17,315
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2018-05-09T07:00:00Z,2018-05-09T08:00:00Z,457,6,127,32,6,0,1,7,37,673
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2018-05-09T08:00:00Z,2018-05-09T09:00:00Z,825,13,123,26,3,0,0,6,38,1034
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2018-05-09T09:00:00Z,2018-05-09T10:00:00Z,785,13,115,24,6,1,3,5,32,984
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2018-05-09T10:00:00Z,2018-05-09T11:00:00Z,763,20,102,28,5,0,2,3,47,970
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2018-05-09T11:00:00Z,2018-05-09T12:00:00Z,908,22,116,29,4,0,3,0,46,1128
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2018-05-09T12:00:00Z,2018-05-09T13:00:00Z,992,13,125,37,4,0,2,5,39,1217
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2018-05-09T13:00:00Z,2018-05-09T14:00:00Z,864,22,113,32,4,1,7,3,49,1095
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2018-05-09T14:00:00Z,2018-05-09T15:00:00Z,930,18,118,40,5,1,5,9,64,1190
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2018-05-09T15:00:00Z,2018-05-09T16:00:00Z,1036,21,135,20,4,1,3,3,31,1254
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2018-05-09T16:00:00Z,2018-05-09T17:00:00Z,1061,10,156,16,6,0,7,9,38,1303
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2018-05-09T17:00:00Z,2018-05-09T18:00:00Z,1030,15,93,5,4,0,0,5,32,1184
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2018-05-09T18:00:00Z,2018-05-09T19:00:00Z,799,16,83,4,5,0,0,4,20,931
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2018-05-09T19:00:00Z,2018-05-09T20:00:00Z,764,12,53,6,4,0,0,3,26,868
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2018-05-09T20:00:00Z,2018-05-09T21:00:00Z,481,2,35,8,2,0,0,1,13,542
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2018-05-09T21:00:00Z,2018-05-09T22:00:00Z,328,8,22,4,2,0,0,1,2,367
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2018-05-09T22:00:00Z,2018-05-09T23:00:00Z,218,5,19,0,2,0,1,2,14,261
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2018-05-09T23:00:00Z,2018-05-10T00:00:00Z,76,3,12,1,0,0,0,0,3,95
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2018-05-10T00:00:00Z,2018-05-10T01:00:00Z,40,5,2,0,0,0,0,0,6,53
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2018-05-10T01:00:00Z,2018-05-10T02:00:00Z,16,1,1,0,0,0,0,0,0,18
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2018-05-10T02:00:00Z,2018-05-10T03:00:00Z,7,0,3,0,0,0,0,0,0,10
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2018-05-10T03:00:00Z,2018-05-10T04:00:00Z,5,0,0,0,0,0,0,0,1,6
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2018-05-10T04:00:00Z,2018-05-10T05:00:00Z,21,0,3,2,0,0,0,0,4,30
AB,Angus,Arbroath,Cairnie Street,56.563468,-2.5933526,2018-05-10T05:00:00Z,2018-05-10T06:00:00Z,108,2,33,2,0,0,0,7,15,167
