﻿Code,Area,Settlement,Street,Latitude,Longitude,StartDateTime,EndDateTime,Car,Taxi,LGV,HGV,Service Bus,Coach,MCycle,Cyclist,Pedestrian,Total
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2017-05-10T00:00:00Z,2017-05-10T01:00:00Z,44,1,4,1,2,1,1,0,1,55
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2017-05-10T01:00:00Z,2017-05-10T02:00:00Z,22,1,3,5,0,0,0,0,1,32
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2017-05-10T02:00:00Z,2017-05-10T03:00:00Z,10,6,2,3,0,0,0,0,0,21
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2017-05-10T03:00:00Z,2017-05-10T04:00:00Z,15,1,2,2,0,0,0,0,0,20
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2017-05-10T04:00:00Z,2017-05-10T05:00:00Z,32,0,7,6,1,0,0,0,1,47
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2017-05-10T05:00:00Z,2017-05-10T06:00:00Z,107,0,27,12,5,1,2,4,7,165
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2017-05-10T06:00:00Z,2017-05-10T07:00:00Z,266,2,56,14,7,0,0,3,1,349
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2017-05-10T07:00:00Z,2017-05-10T08:00:00Z,710,4,138,31,2,4,3,1,5,898
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2017-05-10T08:00:00Z,2017-05-10T09:00:00Z,975,6,148,45,3,1,4,1,2,1185
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2017-05-10T09:00:00Z,2017-05-10T10:00:00Z,766,7,141,49,2,3,3,6,6,983
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2017-05-10T10:00:00Z,2017-05-10T11:00:00Z,745,4,98,49,2,2,4,1,13,918
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2017-05-10T11:00:00Z,2017-05-10T12:00:00Z,818,2,110,43,2,2,5,2,8,992
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2017-05-10T12:00:00Z,2017-05-10T13:00:00Z,852,5,87,46,3,0,3,2,7,1005
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2017-05-10T13:00:00Z,2017-05-10T14:00:00Z,881,3,117,38,5,5,7,5,14,1075
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2017-05-10T14:00:00Z,2017-05-10T15:00:00Z,870,3,110,45,3,4,6,3,9,1053
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2017-05-10T15:00:00Z,2017-05-10T16:00:00Z,1000,9,126,29,2,0,11,3,13,1193
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2017-05-10T16:00:00Z,2017-05-10T17:00:00Z,1141,10,156,31,5,4,6,4,12,1369
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2017-05-10T17:00:00Z,2017-05-10T18:00:00Z,1238,9,117,14,4,2,9,5,5,1403
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2017-05-10T18:00:00Z,2017-05-10T19:00:00Z,886,5,67,15,3,1,3,4,14,998
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2017-05-10T19:00:00Z,2017-05-10T20:00:00Z,589,6,40,16,5,4,6,3,18,687
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2017-05-10T20:00:00Z,2017-05-10T21:00:00Z,492,3,22,1,5,1,4,1,6,535
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2017-05-10T21:00:00Z,2017-05-10T22:00:00Z,334,5,21,4,4,2,1,0,9,380
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2017-05-10T22:00:00Z,2017-05-10T23:00:00Z,229,2,14,2,3,0,1,2,7,260
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2017-05-10T23:00:00Z,2017-05-11T00:00:00Z,86,4,5,1,3,0,0,0,4,103
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2017-05-11T00:00:00Z,2017-05-11T01:00:00Z,39,0,2,5,3,0,0,0,0,49
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2017-05-11T01:00:00Z,2017-05-11T02:00:00Z,15,0,4,3,0,0,0,0,0,22
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2017-05-11T02:00:00Z,2017-05-11T03:00:00Z,10,1,4,2,0,0,0,0,2,19
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2017-05-11T03:00:00Z,2017-05-11T04:00:00Z,13,0,4,3,0,0,0,0,0,20
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2017-05-11T04:00:00Z,2017-05-11T05:00:00Z,33,0,2,4,2,0,1,0,1,43
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2017-05-11T05:00:00Z,2017-05-11T06:00:00Z,107,1,24,13,6,0,0,3,8,162
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2017-05-11T06:00:00Z,2017-05-11T07:00:00Z,271,2,51,21,6,0,0,3,4,358
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2017-05-11T07:00:00Z,2017-05-11T08:00:00Z,654,2,124,36,4,2,5,2,4,833
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2017-05-11T08:00:00Z,2017-05-11T09:00:00Z,956,0,146,42,1,1,1,2,6,1155
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2017-05-11T09:00:00Z,2017-05-11T10:00:00Z,739,4,134,50,3,3,1,4,4,942
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2017-05-11T10:00:00Z,2017-05-11T11:00:00Z,785,7,120,38,1,3,3,3,10,970
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2017-05-11T11:00:00Z,2017-05-11T12:00:00Z,788,2,113,45,2,2,2,3,7,964
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2017-05-11T12:00:00Z,2017-05-11T13:00:00Z,869,4,136,44,1,3,2,5,19,1083
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2017-05-11T13:00:00Z,2017-05-11T14:00:00Z,961,3,120,47,1,6,5,6,13,1162
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2017-05-11T14:00:00Z,2017-05-11T15:00:00Z,973,11,115,42,2,3,1,2,25,1174
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2017-05-11T15:00:00Z,2017-05-11T16:00:00Z,973,3,118,29,3,1,0,3,20,1150
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2017-05-11T16:00:00Z,2017-05-11T17:00:00Z,1157,6,144,19,5,5,1,5,10,1352
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2017-05-11T17:00:00Z,2017-05-11T18:00:00Z,1283,0,81,19,3,1,7,7,8,1409
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2017-05-11T18:00:00Z,2017-05-11T19:00:00Z,825,11,54,9,2,3,1,3,16,924
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2017-05-11T19:00:00Z,2017-05-11T20:00:00Z,598,3,35,4,3,1,5,7,8,664
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2017-05-11T20:00:00Z,2017-05-11T21:00:00Z,466,0,15,1,4,0,2,4,7,499
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2017-05-11T21:00:00Z,2017-05-11T22:00:00Z,360,0,13,6,2,2,3,1,4,391
AA,Angus,Arbroath,Dundee Road,56.551941,-2.6029483,2017-05-11T22:00:00Z,2017-05-11T23:00:00Z,204,0,10,1,3,0,0,3,3,224
