,Inspections :,,,,,,,,,,,,Fire Safety Notices (Section 20) :,,,,,High Court Orders (Section 23),,
,"Under section 13 of the Fire Services Act, 1981 (i.e. planning)",,"Under section 24 of the Fire Services Act, 1981 (i.e. licensing)",,"Under other sections of the Fire Services Act, 1981",,"Under the Dangerous Substances Regulations, 1979 Retail and Private Petroleum Stores",,"Under the Dangerous Substances Regulations, 1979 Bulk Stores",,"Under the Dangerous Substances Regulations, 1979 Oil Jetties",,Number of Notices Served,Number of Notices Appealed,"If appealed, please specify :",,,Number of Applications Made,Number of Orders Granted,
County,Number of Premises Inspected,Number of Inspections Undertaken,Number of Premises Inspected,Number of Inspections Undertaken,Number of Premises Inspected,Number of Inspections Undertaken,Number of Premises Inspected,Number of Inspections Undertaken,Number of Premises Inspected,Number of Inspections Undertaken,Number of Premises Inspected,Number of Inspections Undertaken,,,Number Confirmed with no Modifications,Number Confirmed with Modifications,Number Annulled,,, 
,,,,,,,,,,,,,,,,,,,,
Carlow County Council,12,12,58,58,26,26,7,7,0,0,0,0,1,0,0,0,0,0,0, 
Cavan County Council,6,6,127,138,7,7,1,3,0,0,0,0,0,0,0,0,0,0,0,
Clare County Council  ,1,1,104,104,63,63,4,6,0,0,0,0,0,0,0,0,0,0,0,
Cork  County Council,0,0,221,308,157,243,23,32,1,1,0,0,2,1,1,0,0,0,0,
Cork City Council,0,0,132,224,76,103,0,0,0,0,0,0,1,0,0,0,0,0,0,
Donegal County Council,0,0,207,304,28,32,6,11,0,0,0,0,0,0,0,0,0,0,0,
Dublin City Council ,0,0,354,404,1133,1755,141,141,0,0,0,0,14,1,1,0,0,0,0,
Galway County Council,42,42,151,168,39,45,3,3,1,1,1,1,0,0,0,0,0,0,0,
Kerry County Council,0,0,191,242,65,81,5,9,1,1,0,0,0,0,0,0,0,0,0,
Kildare County Council,0,0,13,14,80,91,10,15,0,0,0,0,0,0,0,0,0,0,0,
Kilkenny County Council,0,0,4,4,22,22,,,0,0,0,0,6,0,0,0,0,0,0,
Laois County Council   ,0,0,35,35,72,79,1,1,0,0,0,0,0,0,0,0,0,0,0,
Leitrim County Council,22,22,32,41,31,36,1,3,0,0,0,0,0,0,0,0,0,0,0,
Limerick City & Council,6,6,113,119,98,132,10,10,0,0,0,0,2,0,0,0,0,0,0,
Longford County Council,0,0,35,45,12,22,2,0,0,0,0,0,0,0,0,1,0,0,0,
Louth County Council,0,0,12,19,8,14,2,3,0,0,0,0,2,0,0,0,0,0,0,
Mayo County Council,3,3,220,271,27,33,,,0,0,0,0,1,1,0,0,0,0,0,
Meath County Council,0,0,79,133,110,140,12,19,0,0,0,0,1,0,0,0,0,0,0,
Monaghan County Council,0,0,65,65,109,109,5,5,0,0,0,0,1,0,0,0,0,0,0,
Offaly County Council,5,5,40,40,90,96,10,10,0,0,0,0,0,0,0,0,0,0,0,
Roscommon County Council,0,0,75,95,3,6,,,0,0,0,0,0,0,0,0,0,0,0,
Sligo County Council,12,0,27,27,22,27,0,0,0,0,0,0,1,0,0,0,0,0,0,
Tipperary County Council,0,0,129,129,20,23,16,16,0,0,0,0,0,0,0,0,0,0,0,
Waterford City & Council,0,0,79,86,21,33,3,3,0,0,0,0,0,0,0,0,0,0,0,
Westmeath County Council,3,3,78,65,35,53,7,15,0,0,0,0,0,0,0,0,0,0,0,
Wexford County Council,0,0,92,92,67,67,0,0,0,0,0,0,0,0,0,0,0,0,0,
Wicklow County Council,0,0,100,110,97,97,1,1,0,0,0,0,0,0,0,0,0,0,0,
,112,100,2773,3340,2518,3435,270,313,3,3,1,1,32,3,2,1,0,0,0,
,,,,,,,,,,,,,,,,,,, ,
 ,,,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,
