Fire Station or Fire Post,Station or Post,Turnouts to Fires,Turnouts to Special Service Incidents,Turnouts to False Alarm Incidents,Total Number of Turnouts,Ambulance Turnouts,Validate,
Carlow County Council,,,,,,, ,
Bagnelstown (Mhuine Beag),S,67,22,8,97,0, ,
Carlow,S,137,69,36,242,0, ,
Hacketstown,S,13,1,3,17,0, ,
Tullow,S,76,20,9,105,0, ,
,,,,,,, ,
Cavan County Council,,,,,,, ,
Arva (Gone from 2011 returns),,,,,,, , 
Bailieborough,S,15,14,7,36,0, ,
Ballyconnell,S,18,31,3,52,0, ,
Ballyjamesduff,S,19,26,9,54,0, ,
Belturbet,S,36,25,7,68,0, ,
Cavan,S,57,76,13,146,0, ,
Cootehill,S,9,32,5,46,0, ,
Dowra,S,11,16,1,28,0, ,
Killeshandra,S,14,43,1,58,0, ,
Kingscourt,S,9,26,5,40,0, ,
Shercock,S,,,,0,0, , 
Virginia,S,25,40,5,70,0, ,
,,,,,,, ,
Clare County Council  ,,,,,,, ,
Ennis,S,125,88,69,282,0, ,
Kilkee,S,29,22,3,54,0, ,
Shannon,S,84,77,21,182,0, ,
Kilrush,S,65,30,14,109,0, ,
Ennistymon,S,42,42,2,86,0, ,
Killaloe,S,23,35,5,63,0, ,
Scarriff,S,30,41,8,79,0, ,
,,,,,,, ,
Cork  County Council,,,,,,, ,
Ballincollig,S,128,102,24,254,0, ,
Bandon,S,52,68,8,128,0, ,
Bantry,S,71,19,7,97,0, ,
Carrigaline,S,94,61,20,175,0, ,
Castletownbere,S,37,9,1,47,0, ,
Charleville,S,37,35,14,86,0, ,
Clonakilty,S,34,50,10,94,0, ,
Cobh,S,32,68,17,117,0, ,
Crosshaven,S,38,29,5,72,0, ,
Dunmanway,S,50,45,3,98,0, ,
Fermoy,S,54,74,20,148,0, ,
Kanturk,S,58,31,13,102,0, ,
Kinsale,S,23,38,13,74,0, ,
Macroom,S,53,61,4,118,0, ,
Mallow,S,90,76,29,195,0, ,
Midleton,S,71,121,31,223,0, ,
Millstreet,S,28,24,0,52,0, ,
Mitchelstown,S,41,64,11,116,0, ,
Schull,S,26,20,6,52,0, ,
Skibbereen,S,60,34,2,96,0, ,
Youghal,S,41,94,8,143,0, ,
,,,,,,, ,
Cork City Council,,,,,,, ,
"Headquarters, Anglesea Street",S,518,599,467,1584,0, ,
"Sub-Station, Ballyvolane",S,638,332,222,1192,0, ,
,,,,,,, ,
Donegal County Council,,,,,,, ,
Letterkenny,S,97,55,21,173,0, ,
Buncrana,S,29,20,8,57,0, ,
Carndonagh,S,40,18,1,59,0, ,
Moville,S,20,15,9,44,0, ,
Stranorlar,S,48,62,10,120,0, ,
Donegal Town,S,28,20,5,53,0, ,
Ballyshannon,S,24,23,6,53,0, ,
Bundoran,S,14,10,11,35,0, ,
Killybegs,S,16,6,1,23,0, ,
Glenties,S,17,9,5,31,0, ,
Dungloe,S,23,6,6,35,0, ,
Gweedore,S,28,8,1,37,0, ,
Falcarragh,S,25,8,5,38,0, ,
Milford,S,29,19,3,51,0, ,
Glencolmcille,S,2,0,2,4,0, ,
Aran Mor (voluntary),S,4,0,0,4,0, ,
Northern Ireland,S,28,35,12,75,0, ,
,,,,,,, ,
,,,,,,, ,
,,,,,,, , 
,,,,,,, ,
Dublin City Council,,,,,,, ,
Balbriggan,,,,,,, ,
Blanchardstown,,,,,,, ,
Dolphins Barn,,,,,,, ,
Donnybrook,,,,,,, ,
Dun Laoghaire,,,,,,, ,
Finglas,,,,,,, ,
Kilbarrack,,,,,,, ,
North Strand,,,,,,, ,
Phibsborough,,,,,,, ,
Rathfarnham,,,,,,, ,
Skerries,,,,,,, ,
Swords,,,,,,, ,
Tallaght,,,,,,, ,
Tara Street,,,,,,, ,
,,,,,,, ,
,,,,,,, ,
,,,,,,, ,
,,,,,,, ,
