Local Authority,Accommodated by or wiht the Assistance of LA,On Unauthorised Sites,Own Resouces (Estimate),Private Rented Accomodation (Estimate),Sharing Housing,Total
Carlow County Council,95,1,9,98,35,238
Cavan County Council,78,6,0,68,0,152
Clare County Council,134,10,8,70,24,246
Cork County Council,199,31,18,95,38,381
Donegal County Council,164,2,0,76,15,257
Dun Laoghaire Rathdown County Council,96,5,0,7,15,123
Fingal County Council,249,25,0,183,12,469
Galway County Council,333,24,17,149,12,535
Kerry County Council,86,0,0,13,155,254
Kildare County Council,67,23,4,114,3,211
Kilkenny County Council,96,4,15,27,15,157
Laois County Council,101,10,8,69,11,199
Leitrim County Council,32,0,0,25,9,66
Limerick City and County Council,395,58,110,58,78,699
Longford County Council,19,3,0,0,7,29
Louth County Council,256,18,27,119,25,445
Mayo County Council,185,34,0,159,17,395
Meath County Council,199,14,0,164,55,432
Monaghan County Council,125,3,6,31,5,170
Offaly County Council,174,37,4,53,5,273
Roscommon County Council,49,0,1,27,8,85
Sligo County Council,55,12,1,39,11,118
South Dublin County Council,303,2,25,88,20,438
Tipperary County Council,263,28,7,65,30,393
Waterford City and County Council,131,0,10,37,21,199
Westmeath County Council,206,0,80,79,17,382
Wexford County Council,244,55,184,162,48,693
Wicklow County Council,170,14,6,44,8,242
County Council Total,"4,504",419,540,"2,119",699,"8,281"
Cork City Council,292,8,4,117,51,472
Dublin City Council,476,87,2,114,58,737
Galway City Council,303,20,0,130,54,507
County Council Total,"1,071",115,6,361,163,"1,716"
Total,"5,575",534,546,"2,480",862,"9,997"
