DETAILS  OF  FIRE  STATION  TURNOUTS 2016,,,,,,,,
,,,,,,,,
,Number of Stations,Number of Posts,Total Number of Turnouts To Fire,Total Number of Turnouts to Special Service incidents,Total Number of Turnouts to False Alarms,Total Number of Turnouts,Total Number of Ambulance Turnouts,
,,,,,,,,
Carlow County Council,4,0,293,112,56,461,0,
Cavan County Council,11,0,213,329,56,598,0,
Clare County Council  ,7,0,398,335,122,855,0,
Cork  County Council,21,0,1118,1123,246,2487,0,
Cork City Council,2,0,1156,931,689,2776,0,
Donegal County Council,17,0,472,314,106,892,0,
Dublin City Council,0,0,0,0,0,0,0,
Galway County Council,10,0,861,328,246,1435,0,
Kerry County Council,10,0,627,335,176,1138,0, 
Kildare County Council,6,0,1123,550,263,1936,0,
Kilkenny County Council,7,0,237,406,140,783,0,
Laois County Council   ,8,0,455,272,128,855,0,
Leitrim County Council,5,0,107,131,38,276,0,
Limerick City & Council,7,0,817,504,291,1612,311,
Longford County Council,5,0,296,69,101,466,0,
Louth County Council,5,0,818,341,184,1317,0,
Mayo County Council,12,2,486,221,105,812,0,
Meath County Council,68,0,686,354,79,1119,0,
Monaghan County Council,5,0,237,91,41,369,0,
Offaly County Council,5,0,454,203,26,683,0, 
Roscommon County Council,6,0,213,79,29,321,0, 
Sligo County Council,4,0,200,145,110,455,0,
Tipperary County Council,12,0,759,550,194,1503,0,
Waterford City & Council,10,0,861,476,146,1483,0,
Westmeath County Council,3,0,222,73,85,380,0,
Wexford County Council,5,0,608,138,209,955,0,
Wicklow County Council,10,0,775,341,205,1321,0,
,265,2,2,14492,8751,4071,27288,
,,,,, ,23245,,
"* Dublin only prove details for All Turnouts. They don't split them into Fire, SSI's & False Alarms.",,,,, , ,,
, ,,,,,,,
,,,,,, ,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
