Secondary School,2006/7,2007/8,2008/9,2009/10,2010/11,2011/12,2012/13,2013/14,2014/15,2015/16,2016/17
Annan Academy,"1,075","1,056","1,054","1,035","1,025","1,005",991,913,882,827,795
Castle Douglas High School,547,562,558,589,570,559,554,549,524,518,518
Dalbeattie High School,382,389,389,396,407,371,377,368,374,361,372
Dalry Secondary School,72,74,77,70,74,80,64,58,55,51,52
Douglas Ewart High School,708,704,673,654,629,608,577,546,546,546,580
Dumfries Academy,769,733,696,717,683,635,617,610,576,547,588
Dumfries High School,980,985,946,976,902,855,775,722,721,732,755
Kirkcudbright Academy,510,533,503,487,478,474,475,454,422,420,404
Langholm Academy,281,302,291,303,290,287,268,244,229,224,209
Lockerbie Academy,789,789,779,752,788,773,742,706,703,700,701
Maxwelltown High School,383,378,345,331,330,299,326,309,301,313,309
Moffat Academy,272,280,301,300,297,283,274,271,247,248,259
Sanquhar Academy,362,337,321,309,295,279,281,253,256,259,247
St Joseph's College,774,765,781,756,812,794,765,774,744,730,708
Stranraer Academy,"1,108","1,123","1,098","1,093","1,082","1,078","1,054","1,022",997,976,954
Wallace Hall Academy,578,605,596,614,621,607,564,577,569,565,554
Total Secondary Roll,"9,590","9,615","9,408","9,382","9,283","8,987","8,704","8,376","8,146","8,017","8,005"
