MONUMENT,LOCATION,UKIWM_REF,Latitude,Longitude,DESCRIPTION,ACCESS_ISSUES,PHOTO,WARS_COMMEMORATED,MAP_REF,MTYPE,MI_STYLE,MI_PRINX
Cairnryan,Within Cairnryan Cemetery next to A77,44396,54.976889,-5.0296417,Stone or remembrance in shape of large headstone surmounted with small maltese cross,No access problems.,0,WW1 WW2,NX0619068902,Memorial,,9
Kirkbean,At Gates to Kirkbean Church,44295,54.917044,-3.5935375,"2 stepped base surmounted by plinth, taping shaft and ornamental Celtic cross",No access problems.,0,WW1 WW2,NX 9796/5920,Memorial,,47
Haugh of Urr,Side of road on the U96 The Causey.,0,54.974679,-3.8547851,"2 steps, with square base and ornamental celtic cross in granite.",No access problems,0,WW1 WW2,NX8137966026,Memorial,,38
Irongray,Within Irongray church yard,0,55.09863,-3.7014072,Stepped granite to square plinth and surmounted with Celtic cross,No access problems.,0,WW1 WW2,NX 9153/7956,Memorial,,44
Fountain,High Street,0,55.067922,-3.6100689,Surrounded by Railings. Ornamental three tiered fountain in shape of flower with cherubs.,0,0,0,0,Civic,,31
Durisdeer  (1) - Village,Within village square,0,55.315166,-3.7442358,Stepped Square plinth with square and tapered column with engraved soldier and bronze plaque.,No access problems.,0,WW1 WW2,NS 8802/0373,Memorial,,27
Mennock,Just off the A76 at Mennock Village,0,55.351967,-3.8818044,Square granite base surmounted by Obelisk.,No access problems.,0,WW1,NS8084/0800,Memorial,,67
Drummore - Kirkmaiden Memorial,"Outside Parish Church, Stair Street A716",44436,54.690793,-4.8953789,Celtic styple wheel cross on square plinth ans two stepped base.,Access via steps or footpath,0,WW1 WW2,NX1348436711,Memorial,,23
Sandhead - Stoneykirk Parishioners,Next to Motte on A716 - On an embankment.,44454,54.812866,-4.9634192,Tall thin celtic stle wheel cross on square plinth,45m of footpath with aproximate 14 steps - Not wheelchair friendly,0,WW1 WW2,NX0967450472,Memorial,,85
Kirkinner,In middle of road at junction to Primary school with Main Street,44435,54.833485,-4.4583183,Cairn shaped monument.Front has polished slab with steel helmet.,No access problems.,0,WW1 WW2,NX4220451510,Memorial,,53
Ringford,168m from A75/A762 junction before village,5869,54.896306,-4.0471793,Celtic Cross on Artificial Mound surrounded by railings,0,0,WW1 WW2,NX6881157650,Memorial,,82
New Galloway (Kells),A762 150 m from junction with Old Edinburgh Road,58060,55.075432,-4.1385783,Two stepped base with tapered column which stands on large circular base with steps leading up to it.,0,0,WW1 WW2,NX6356077754,Memorial,,73
Crossmichael,A713 beside road before Crossmichael Village,5885,54.976763,-3.9813127,Brick base surmounted by square plinth and shaft with Celtic cross.,No access problems,0,WW1 WW2,NX7328866480,Memorial,,17
Kirkpatrick Durham,Next to road on C12 St David Street,0,55.012854,-3.8970709,3 steps with Square plinth and obelisk in granite.,Sits up 5 steps from footway on grassy banking,0,WW1 WW2,NX7878870346,Memorial,,54
Bankend/Caerlaverock,Main road to Bankend Village,0,55.009512,-3.5351048,"Steps up to stone platform with square base, square tapering plinth and surmounted with Celtic cross",Not suitable for wheelchairs. Access with care due to busy road.,0,WW1 WW2,NY 0192/6940,Memorial,,5
Amisfield,On grassy area at junction with A701/main road to village,0,55.125545,-3.5689603,Tapering Square Granite base and ornamental cross,Good access on busy A701 road.,0,WW1 WW2,NY 0004/8236,Memorial,,1
Durisdeer  (2) - A702,On main A702 road at Carronbridge Station,0,55.293301,-3.7629164,4 steps to ornamental square plinth and Obelisk,Access via narrow gate with steps not suitable for wheelchairs.,0,WW1 WW2,NS 8802/0132,Memorial,,28
Applegarth Churchyard,On green area in front of church,56995,55.145025,-3.4058354,"2 stepped square base surmounted by 2 stepped plinth, tapering shaft and latin cross. With 3 plaques",0,0,WW1 WW2,0,Memorial,,2
"Hoddam Parish, Ecclefechan",Roadside next to church.,44124,55.058639,-3.2662181,"Tapered stone base surmounted by 2 stepped granite base, pedestal and obelisk. Surrounded by wrought iron railings",No access problems,0,WW1 WW2,0,Memorial,,41
Kirkpatrick-Fleming Churchyard,Within church grounds,44160,55.020349,-3.1328103,Square base surmounted by plinth and square obelisk.,No access problems,0,WW1 WW2,0,0,,55
Wigtown,Front of parish church,13440,54.869428,-4.4394178,Square cenotaph style monument made of local stone. Crests along top,No access problems.,0,WW1 WW2,NX4355755466,Memorial,,99
Borgue,Next to road outside Borgue Hotel on B727,0,54.81199,-4.1335819,Ornamental Cross on square plinth on rock base.,No access problems,0,WW1 WW2,NX6298548435,Memorial,,6
Minnigaff,Side of Cumloden Road in Lay by,0,54.966576,-4.4827406,4 steps with 4 side pointed monument,No access problems.,0,WW1 WW2,NX4116166371,Memorial,,69
Stranraer - BRITISH COMMONWEALTH AND ALLIED FORCES,At the entrance to Glebe cemetery,44422,54.901171,-5.0386453,Granite obelisk,No access problems.,0,WW2,0,0,,90
Gelston,At crossroads with B727/B736 in Gelston village,5877,54.907278,-3.9196337,Obelisk on stepped base,No access problems,0,WW1,NX7702358639,Memorial,,34
