"Property Classification","Dumfries & Galloway No.","Dumfries & Galloway Value","Total No.","Total Value","All Scotland No.","All Scotland Value"
Advertising,16,20070,16,20070,1864,10522200
"Care Facilities",13,220525,13,220525,2946,119279834
"Communications (non Formula)",11,79830,11,79830,342,24637325
Cultural,86,592935,86,592935,1432,54485650
"Education And Training",145,12879900,145,12879900,3702,565403025
"Garages And Petrol Stations",231,3636920,231,3636920,4233,74194865
"Health Medical",137,4626975,137,4626975,3235,229100655
"Hotels Etc",225,4503588,225,4503588,5643,279792253
"Industrial Subjects Including Factories Warehouses & Stores",1897,25933670,1897,25933670,49708,1258747980
"Leisure, Entertainment, Caravans & Holiday Sites",1749,7914100,1749,7914100,23027,285611310
"Offices Including Banks",772,8366730,772,8366730,44280,1081025439
Other,859,1076414,859,1076414,16503,143494197
Petrochemical,4,34325,4,34325,141,122179505
"Public Houses",133,2014300,133,2014300,3670,131474025
"Public Service Subjects",671,11236335,671,11236335,10000,357979175
"Quarries Mines Etc",44,600650,44,600650,660,17691874
Religious,389,1207820,389,1207820,6085,56329555
Shops,1771,28433735,1771,28433735,53670,1618783272
"Sporting Subjects",1142,1651987,1142,1651987,13531,36030872
Undertaking,28,14112898,28,14112898,1109,920047665
"All Classifications",10323,129143707,10323,129143707,245781,7386810676
