CEMETERY,MAINTAINED_BY,LOCATION,PARISH,Latitude,Longitude,DESCRIPTION,OPEN_CLOSED,ACCESS_ISSUES,SCHED_MONUMENTS,HISTORICAL_INTEREST,PHOTO_ID,NOTES,MI_PRINX,,,
St Andrews Churchyard,DGC,On St Patrick Street,Portpatrick,54.842671,-5.1168901,Walled grassy area with dangerous building,Closed,Not suitable for wheelchairs.,,,,,153,,51.677267,0.22903891
Portpatrick New,DGC,Access from Portree Terrace off A77 Road via Merrick Terrace(Behind old Cemetery but no access from old cemetery to new),Portpatrick,54.846036,-5.1083624,Walled grassy area with hard surface for vehicle access,Active,No access problems,,,,,139,,51.682238,0.23434634
Buittle,DGC,On C34 opposite side of road to Buittle old Kirk,Buittle Parish,54.919191,-3.8598457,Flat field area with double gates and no footpaths,Open,No access problems,,,,,13,,52.402682,0.34843413
Southwick,DGC,Access to churchyard round remains of old church from U75,,54.895222,-3.706713,Walled grassy area with vehicle access,Open,No access problems,,,archiver.rootsweb.ancestry.com/th/read/DUMFRIES.../1278500333,,151,,52.491098,0.31017281
Crossmichael,DGC,Surrounding Parish Church on U123,Crossmichael,54.981467,-3.986608,Vehicle access throughout new part of cemetery. Old Part around church can be hilly.,Open,No access problems,,,,,28,,52.329349,0.44951895
Kirkland,DGC,On A702 within church yard surrounding church,,55.194559,-3.8725818,Walled grassy area with Hard surfaced vehicle access.,Closed,No access problems,,,,,94,,52.392922,0.7985838
Old Keir Churchyard,DGC,Next to Keir Manse on opposite side of road from existing church.,,55.219363,-3.7894829,Walled grassy area pedestrian access only,Closed,No access problems,,,,,129,,52.440132,0.84014512
Terregles Churchyard &,DGC,At Terregles village next to parish church,,55.076268,-3.6768986,Walled grassy area with some graveled paths,Open,No access problems,,,,,170,,52.506461,0.60715168
Durisdeer Churchyard,DGC,Durisdeer Parish Church yard within village.,,55.315317,-3.7443528,Walled area surround church with vehicle access,Open,No access problems.,,,340,,50,,52.464458,0.99784301
St Conal's Churchyard,DGC,On A76 on outskirts of Kirkconnel.,,55.388127,-4.0097169,Walled grassy area with hard surface footways and roads,Open,No access problems,,,,,156,,52.312142,1.1130665
Wanlockhead,DGC,Just along from Fraser Terrace on Hill,,55.397117,-3.7756048,Walled grassy area on side of a hillside.,Open,No access problems,,,,,186,,52.445252,1.1312363
Dalton,DGC,Access from B725 via Parish Church.,,55.052503,-3.3887527,To rear and side of Church grassed area.,Closed,Steps and rough ground.,,,,,36,,52.672175,0.57192254
Lochmaben Old,DGC,As above- old cemetery to forefront.,,55.121423,-3.4505288,Well laid out cemetery with hard surfaced roads.,Open,No access problems,,,,,111,,52.635628,0.68431074
"Extension, Cummertrees",DGC,Access via B724 to rear of cemetery.,,54.985829,-3.3398302,Walled grassy area with good access.,Open,No access problems,,,53,,55,,52.701314,0.46291516
St Kentigern's,DGC,Near Hoddom Castle just off B723,,55.041554,-3.3054137,"300 metres along the river left bank across a field,",Closed,Not suitable for wheelchairs.,,,,,159,,52.720204,0.55518597
Tundergarth,DGC,B7068 surrounding Tundergarth Parish Church,,55.114682,-3.2951298,Walled Grassy area with hard surfaced vehicle accesses.,Open,No access problems,,,,,180,,52.724808,0.67579069
Johnstonebridge,DGC,On C? south of Johnstonebridge.,,55.206647,-3.4191013,Walled grassy area with hard surfaced vehicle access.,Open,No access problems,,,0,http://www.genuki.org.uk/big/sct/KKD/Kirkmabreck/index.html,77,,52.652113,0.82493359
Gretna Parish,DGC,Access from B721 W of Gretna Village,Gretna,54.994815,-3.094779,Well laid out cemetery with hard surfaced roads.,Open,No access problems,,,0,,70,,52.842057,0.4816708
Stapelgordon,DGC,Graveyard near Staplegordon Farm,,55.181302,-3.018336,Walled grassy area access by Farm track,Closed,Access with care.,,,,,166,,52.881874,0.79130526
Langholm,DGC,Access from Drove Road via Alma Place. Surrounded by buildings.,,55.151897,-2.9979554,Walled grassy area. Older churchyard.,Closed,No access problems.,,,,,106,,52.894246,0.74316731
Glasserton,DGC,Glasserton Churchyard access via turn off at junction of A747/A748,Glasserton,54.712795,-4.4521249,Within churchyard. Hard road around church and grassy footpaths/,Active,No access problems.,,,320,,64,,52.060369,0.012539072
Bargrennan,DGC,Off A714 surrounding Bargrennan Church,Pennighame,55.056411,-4.5863756,Walled area surrounding church with vehicle access and footpaths,Active,No access problems.,,,,,9,,51.984465,0.57035321
Dalry,DGC,Churchyard with access from A713 next to War memorial.,Dalry,55.105323,-4.1657131,Access to cemetery to rear of war memorial.Vehicle access. Grass pathways,Open,No access problems,,,,,33,,52.22579,0.65057933
Kells,DGC,On A762 LHS North of village,Kells,55.082421,-4.1449366,Walled grass area with hard vhicle access.,Open,No access problems,,,0,,80,,52.237834,0.61337431
Leswalt (Old),DGC,North side of Bridge of Aldouran Road beside Cemetery Cottage,Leswalt,54.930334,-5.098847,Walled grassy area,Active,No access problems.,,,,,108,,51.688806,0.36993771
Kirkcolm Corsewall,DGC,"Turn off A718 on Main Street, Kirkcolm at play area",Kirkcolm,54.975313,-5.0787581,Undulating ground surrounded by stone wall.,Closed,Not suitable for wheelchairs.,,,0,,87,,51.700879,0.44215115
Rerrick,DGC,,,54.799801,-3.9302479,Walled grassy area near old church remains.,Open,No access problems,,,,,142,,52.362542,0.15299707
Kelton,DGC,C15/C39 crossroads at Mid Kelton via unsurface road to field,,54.920738,-3.9340223,Walled grassy area via unsurfaced road behind bungalow.,Closed,Accessible with care. Unsuitable for wheelchairs.,,,0,,82,,52.359936,0.35058722
