Route,Description,Operator,Commercial - Bus Operator control,Subsidised - SWestrans control
1,Locharbriggs to Dumfries Town centre,Stagecoach,All,None
2,Heathhall to Dumfries Town centre,Stagecoach,All,None
3,Georgetown to Dumfries Town centre,Stagecoach,All,None
4,Lochvale to Larchfield to Dumfries Town Centre (evening and Sunday route extended to include Georgetown),Stagecoach,All Monday to Saturday journeys up to 1800,Monday to Saturday journeys after 1800 and all Sunday journeys
4a,Larchfield to Dumfries Town Centre,DGC Buses,All,None
5,Crichton/DGRI to Dumfries Town Centre,Stagecoach,None,All
5a,Georgetown/Lochvale to DGRI/Crichton,DGC Buses,All,None
6,Kingholm Quay to Dumfries Town Centre,Stagecoach,All,None
6a,Caerlaverock/Glencaple to Dumfries,Stagecoach,None,All
6a,Dumfries to Caerlaverock,DGC Buses,All,None
7,Troqueer to Dumfries Town Centre,Stagecoach,None,All
8,Cargenbridge/Broomlands to Dumfries Town Centre,Stagecoach,None,All
9,Barnhill/Summerhill to Dumfries Town Centre,Stagecoach,None,All
10,Lochside to Dumfries Town Centre,Stagecoach,All,None
12,Lincluden to Dumfries Town Centre,Stagecoach,All,None
74,Dumfries to Moffat,Stagecoach,All,None
79/179/379,Dumfries to Annan to Carlisle/ Annan to Carlisle,Stagecoach,All except 2030 and 2245 from Dumfries and 2112 from Carlisle,Monday to Sunday at 2030 and 2245 from Dumfries and 2112 from Carlisle
379,Gretna to Annan,McCalls,None,All
80,Annan Town ,Stagecoach,All,None
81/381,Dumfries to Lockerbie,Stagecoach,All Monday to Sunday up to 1740 from Dumfries and up to 1905 from Lockerbie,Monday to Sunday from 1825 from Dumfries and from 1940 from Lockerbie
381,Dumfries to Lockerbie,Houston,All,None
95/X95,Edinburgh to Langholm to Carlisle,First,All,None
101/102,Dumfries to Moffat to Edinburgh/ Dumfries to Thornhill to Edinburgh,Stagecoach,None,All
103,Lockerbie to Corrie,Houston,None,All
104,Lockerbie Town,Houston,None,All
110,Lockerbie to Lochmaben to Annan,Houston,None,All
112,Lockerbie to Eskdalemuir,McCalls,None,All
115,Ae to Dumfries,Houston,None,All
117,Lockerbie to Templand to Hightae (Dumfries),Houston,None,All
120,Langholm Town,DGC Buses,All,None
120,Langholm Town,Telford,None,All
122,Langholm to Rowanburn,DGC Buses,All,None
123,Langholm to Annan,Telford,None,All
124,Eskdalemuir to Langholm,Houston,None,All
127,Newcastleton - Langholm,Telford,None,All
200,Durisdeer to Thornhill (Dumfries),DGC Buses,All,None
202,Thornhill to Moniaive to Dumfries,Houston,None,All
212,Moniaive to Thornhill ,Robertson,None,All
213,Thornhill to Cample to Dumfries,DGC Buses,All,None
221,Wanlockhead to Sanquhar to Kirkconnel,Stagecoach,None,All
236,Dumfries to Kirkton to Thornhill,Houston,None,All
246,Dumfries to Thornhill to Sanquhar to Cumnock,Stagecoach,All except 1 Monday to Friday journey at 0652 from Sanquhar to Cumnock ,None except 1 Monday to Friday journey at 0652 from Sanquhar to Cumnock 
358,Stranraer to Cairnryan to Girvan,Stagecoach,None,All
359,Machars/Newton Stewart to Girvan,Stagecoach,None,All
365,Stranraer Town,Stagecoach,None,All
367,Stranraer to Portpatrick,Stagecoach,All,None
367,Stranraer to Portpatrick,DGC Buses,All,None
372,Dumfries to Southerness to Dalbeattie (Town),Houston,None,All
373,Shawhead to Dumfries,Houston,None,All
380,Moffat to Lockerbie,Stagecoach,None,All
382,Lockerbie to Gretna to Carlisle,Stagecoach,None,All
382,Lockerbie to Gretna,McCalls,None,All
383,Lockerbie to Annan,Houston,All Monday to Friday journeys,All Saturday journeys
384,Waterbeck to Ecclefechan to Annan,DGC Buses,All,None
385,Annan to Dalton to Dumfries,McCalls,None,All
388,Back of the Hill to Annan,Telford,None,All
390,Annan to Newbie to Powfoot,Telford,None,All
407,Drummore to Stranraer,Stagecoach,None,All
408,Kirkcolm to Stranraer,Stagecoach,None,All
410,New Luce to Stranraer,McCulloch,None,All
Route,Description,Operator,Commercial - Bus Operator control,Subsidised - SWestrans control
411,Knock to Stranraer,McCulloch,None,All
412,Ervie to Stranraer,McCulloch,None,All
415,Machars  to Newton Stewart,Stagecoach,None,All
415,Elrig to Port William to Newton Stewart,DGC Buses,All,None
416,Machars to Stranraer,Stagecoach,None,All
420,Newton Stewart Town,Stagecoach,None,All
430,Stranraer to Newton Stewart,Stagecoach,None,All
431,Gatehouse to Kirkcudbright (Town),Houston,None,All
500,Dumfries to Stranraer,Stagecoach,None,All
501,Dumfries to Castle Douglas to Kirkcudbright,Stagecoach,All Monday to Saturday journeys up to 1815 from Castle douglas,Monday to Saturday journeys after 1815 and all Sunday journeys
502,Dumfries to Castle Douglas,Stagecoach,All,None
502,Castle Douglas to Kirkcudbright,Stagecoach,None,All
503,Dumfries to Lochfoot to Springholm to Castle Douglas,Houston,None,All
505,Kirkcudbright to Auchencairn to Dalbeattie,Houston,None,All
505,Kirkcudbright to Dalbeattie to Dumfries,DGC Buses,All,None
512,Castle Douglas Town,Houston,None,All
515,Castle Douglas to Laurieston,DGC Buses,All,None
516,Auchencairn to Castle Douglas,DGC Buses,All,None
517,Kirkcudbright to Borgue,DGC Buses,All,None
520,Dalmellington to New Galloway to Castle Douglas,Houston,None,All
521,Laurieston to Dalry to Dumfries,Houston,None,All
555,Kirkcudbright to Castle Douglas to Dumfries,DGC Buses,All,None
X74,Dumfries to Glasgow,Stagecoach,All,None
X75,Stranraer to Dumfries/Carlisle,Stagecoach,All,None
